"Any","Tipus de personal","Sexe","Departaments i entitats autònomes","Altres ens públics","Sector Públic de la Generalitat","Ens parlamentaris i organismes independents","Administració local","Universitats","Total","","","","",""
"2020","Òrgans superiors i alts càrrecs","Dona","78","","","","","","78","","","","",""
"2020","Òrgans superiors i alts càrrecs","Home","106","3","","2","","","111","","","","",""
"2020","Altres directius","Dona","5","16","196","8","324","86","635","","","","",""
"2020","Altres directius","Home","12","8","308","22","807","166","1323","","","","",""
"2020","Eventuals","Dona","92","","","31","346","1","470","","","","",""
"2020","Eventuals","Home","68","","","18","620","","706","","","","",""
"2020","Funcionaris","Dona","50040","198","13178","191","13022","3990","80619","","","","",""
"2020","Funcionaris","Home","33050","99","4288","121","15787","3334","56679","","","","",""
"2020","Interins","Dona","31323","353","13627","76","6929","915","53223","","","","",""
"2020","Interins","Home","12301","115","3844","46","4565","252","21123","","","","",""
"2020","Laborals indefinits","Dona","1664","279","26268","61","16731","2357","47360","","","","",""
"2020","Laborals indefinits","Home","1143","104","12439","38","11810","2974","28508","","","","",""
"2020","Laborals temporals","Dona","4499","22","8441","3","7355","1009","21329","","","","",""
"2020","Laborals temporals","Home","1390","23","4165","8","5094","988","11668","","","","",""
"2020","Associats","Dona","","","","","","4858","4858","","","","",""
"2020","Associats","Home","","","","","","5482","5482","","","","",""
"2017","Òrgans superiors i alts càrrecs","Dona","52","","","","","","52","","","","",""
"2017","Òrgans superiors i alts càrrecs","Home","87","3","","2","","","92","","","","",""
"2017","Altres directius","Dona","","8","97","11","188","64","368","","","","",""
"2017","Altres directius","Home","1","13","228","22","298","165","727","","","","",""
"2017","Eventuals","Dona","7","","","34","242","","283","","","","",""
"2017","Eventuals","Home","3","","","13","388","","404","","","","",""
"2017","Funcionaris","Dona","51495","202","14762","184","13477","4148","84268","","","","",""
"2017","Funcionaris","Home","33866","107","4749","120","16457","3831","59130","","","","",""
"2017","Interins","Dona","27114","309","10820","91","5825","928","45087","","","","",""
"2017","Interins","Home","10025","96","3031","49","3177","214","16592","","","","",""
"2017","Laborals indefinits","Dona","1925","315","22482","62","19038","2160","45982","","","","",""
"2017","Laborals indefinits","Home","1347","119","11267","43","19952","2808","35536","","","","",""
"2017","Laborals temporals","Dona","4102","4","6162","16","6292","854","17430","","","","",""
"2017","Laborals temporals","Home","1254","8","2970","9","4523","823","9587","","","","",""
"2017","Associats","Dona","","","","","","4034","4034","","","","",""
"2017","Associats","Home","","","","","","4704","4704","","","","",""
"2011","Òrgans superiors i alts càrrecs","Dona","45","1","","","","","46","","","","",""
"2011","Òrgans superiors i alts càrrecs","Home","111","3","","","","","114","","","","",""
"2011","Altres directius","Dona","","4","84","10","132","90","320","","","","",""
"2011","Altres directius","Home","4","10","236","26","367","188","831","","","","",""
"2011","Eventuals","Dona","69","","","38","359","","466","","","","",""
"2011","Eventuals","Home","61","","3","15","502","","581","","","","",""
"2011","Funcionaris","Dona","61631","321","17800","173","15214","4755","99894","","","","",""
"2011","Funcionaris","Home","39900","137","6371","147","19197","4561","70313","","","","",""
"2011","Interins","Dona","13618","136","7766","80","4308","691","26599","","","","",""
"2011","Interins","Home","4635","43","2284","47","2559","166","9734","","","","",""
"2011","Laborals indefinits","Dona","2165","853","24268","67","17447","2772","47572","","","","",""
"2011","Laborals indefinits","Home","1754","254","13049","38","21278","3128","39501","","","","",""
"2011","Laborals temporals","Dona","2759","645","3954","23","7090","644","15115","","","","",""
"2011","Laborals temporals","Home","1086","60","2033","14","4521","829","8543","","","","",""
"2011","Associats","Dona","","","","","","2683","2683","","","","",""
"2011","Associats","Home","","","","","","3785","3785","","","","",""
